

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071259
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jan 1825
Witnesses	Edward Hasker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 44, Entry 132
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071259&Relationship=Groom
Witnessed Marriage Of	Sarah Prophit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071259&Relationship=Bride



