

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1836
Witnesses	Thomas Harper; Catherine Capper
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 229, Entry 686
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074380&Relationship=Groom
Witnessed Marriage Of	Ellen Gurnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074380&Relationship=Bride



