

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Stafford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1843
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1842 - 1843, Page 178, Entry 1417
Source	LDS Film 93884
Parent Of	James Moss Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177291&Relationship=2ndParent



