

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243257
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Salisbury St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Register	Baptisms 1858, Page 183, Entry 1463
Source	LDS Film 1656561
Parent Of	Laura Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243257&Relationship=Baptised
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243257&Relationship=1stParent



