

John Wilson-Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson-Green
Gender	Male
Abode	Liverpool
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1849
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Notes	[Father first name amended, moving Wilson from first name to surname]
Register	Baptisms 1848 - 1863, Page 1, Entry 7
Source	LDS Film 1546007
Parent Of	Charles Edward Wilson-Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295319&Relationship=2ndParent



