

Peter ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054409
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	?
Gender	Male
Abode	Gore St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Dec 1805
Notes	[no surname supplied for father]
Register	Burials 1805, Page 9, Entry 15
Source	LDS Film 1068889
Parent Of	Elizabeth ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054409&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054409&Relationship=2ndParent



