

Margaret Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460334
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stubbs
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Arley St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Register	Baptisms 1835 - 1836, Page 274, Entry 2188
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460334&Relationship=Baptised
Married To	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460334&Relationship=1stParent



