

Elizabeth Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427413
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Redmond
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1831
Date Of Child's Birth	16 May 1831
Register	Baptisms 1830 - 1832, Page 116, Entry 3
Source	LDS Film 396375
Parent Of	Patrick Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427413&Relationship=Baptised
Married To	Peter Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427413&Relationship=1stParent



