

Jonathan Coppeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013990
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Coppeck
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Coppeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013990&Relationship=Baptised



