

Robert Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southern
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Oct 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 754
Source	LDS Film 1068890
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082784&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082784&Relationship=2ndParent



