

Wilfred Maudesly Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242433
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Maudesly
Surname	Archer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Drury Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 313, Entry 2500
Source	LDS Film 93887
Parent	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242433&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242433&Relationship=2ndParent



