

Hestier [sic] Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131416
First Name (With Contractions)	Hestier
First Name (Without Contractions)	Hestier
Middle or Other Names	[sic]
Surname	Sutton
Gender	Unknown
Abode	Duncan Street, Copperas Hill, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 30, Entry 237
Source	LDS Film 1468980
Parent Of	Harriet Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131416&Relationship=Deceased
Married To	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131416&Relationship=1stParent



