

Hannah Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180583
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brooks
Spouse's Occupation (As Documented)	Tilter
Spouse's Occupation (Standardised)	Tilter
Gender	Female
Abode	Beresford Rd, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Date Of Child's Birth	2 Aug 1841
Register	Baptisms 1843 - 1844, Page 111, Entry 882
Source	LDS Film 93884
Parent Of	Barzillai Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180583&Relationship=Baptised
Married To	Robert Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180583&Relationship=1stParent



