

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Duke's Place, Wapping
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Feb 1844
Register	Baptisms 1843 - 1844, Page 212, Entry 1689
Source	LDS Film 93884
Parent Of	Thomas Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181390&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181390&Relationship=2ndParent



