

Joseph Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067463
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1798
Witnesses	Joseph Sherlock; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 162, Entry 84
Source	LDS Film 1656574
Witnessed Marriage Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067463&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067463&Relationship=Bride



