

Robert Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	Grayson street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jan 1777
Register	Burials 1777, Page 4, Entry 25
Source	LDS Film 93833
Parent Of	William Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027975&Relationship=Deceased



