

Catherine Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102908
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wallis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 98, Entry 777
Source	LDS Film 1656418
Parent	William Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102908&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102908&Relationship=2ndParent



