

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 258, Entry 2063
Source	LDS Film 1656419
Parent Of	Charles Howson Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122779&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122779&Relationship=2ndParent



