

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Jan 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 6
Source	LDS Film 1468979
Parent Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124405&Relationship=2ndParent



