

Luke Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019738
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Lowhill
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 36
Source	LDS Film 1656377
Parent Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019738&Relationship=Baptised



