

George Yates Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yates
Surname	Gregson
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Nelson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 278, Entry 2217
Source	LDS Film 1656419
Parent	John Taylor Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116152&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116152&Relationship=2ndParent



