

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167103
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Gender	Male
Abode	Grafton St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 310, Entry 2474
Source	LDS Film 1656423
Parent Of	Elizabeth Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167103&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167103&Relationship=2ndParent



