

George Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084891
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldham
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	2 Apr 1856
Witnesses	George Oldham; Ann Chadwick
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 73, Entry 146
Source	LDS Film 1656019
Witnessed Marriage Of	William Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084891&Relationship=Groom
Witnessed Marriage Of	Alice Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084891&Relationship=Bride



