

George Kitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432420
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kitson
Gender	Male
Abode	Mann Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1842
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 79, Entry 5
Source	LDS Film 1468981
Parent Of	Thomas Kitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432420&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432420&Relationship=2ndParent



