

Sarah Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091547
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Amesbury
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Olive St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1817
Register	Baptisms 1816 - 1818, Page 141, Entry 1018
Source	LDS film 1656378
Parent Of	Ann Amesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091547&Relationship=Baptised
Married To	Joseph Amesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091547&Relationship=1stParent



