

Robert Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joy
Gender	Male
Abode	South dock quay
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 293
Source	LDS Film 93833
Married To	Elizabeth Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041238&Relationship=Deceased



