

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cheapside
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1799
Date Of Death	28 Oct 1799
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1799, Page 20, Entry 206
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049566&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049566&Relationship=2ndParent



