

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chadwick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 360, Entry 2878
Source	LDS Film 93884
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178751&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178751&Relationship=2ndParent



