

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005422
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1794
Witnesses	John Wright; Richard Wilson; Wm. Adlington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	George Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005422&Relationship=Groom
Witnessed Marriage Of	Ann Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005422&Relationship=Bride



