

Michael Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122274
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Nugent
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Jan 1852
Witnesses	Michael Nugent of Leeds St.; Mary Cohin of Highfield St.
Marriage Type	unknown
Marrying Minister	E. Walmsley
Register	Marriages 1848 - 1859, Page 42, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Francis Dougan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122274&Relationship=Groom
Witnessed Marriage Of	Bridget Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122274&Relationship=Bride



