

Andrew Birrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042903
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Birrell
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1851
Witnesses	Joseph Smith; Andrew Birrell
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 143, Entry 285
Source	LDS Film 1656375
Witnessed Marriage Of	Topping Walter Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042903&Relationship=Groom
Witnessed Marriage Of	Sarah Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042903&Relationship=Bride



