

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Circus St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	17 May 1807
Register	Burials 1807, Page 1, Entry 126
Source	LDS Film 1656377
Married To	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056166&Relationship=Deceased



