

Martha Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127349
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dowdall
Parent's Occupation (As Documented)	Tax Collector
Parent's Occupation (Standardised)	Tax Collector
Gender	Female
Abode	Grosvenor St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 365, Entry 2918
Source	LDS Film 1656419
Parent	James Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127349&Relationship=2ndParent



