

John McCawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCawley
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1821
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 132, Entry 1050
Source	LDS Film 1656418
Parent Of	George McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103181&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103181&Relationship=2ndParent



