

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Cropper Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032730&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032730&Relationship=2ndParent



