

George Nash Exton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Nash
Surname	Exton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Shepherd, (X); James Forster
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 36, Entry 144
Source	LDS Film 1656197
Witnessed By	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034704&Relationship=Witness_1
Witnessed By	James Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034704&Relationship=Witness_2
Married To	Sarah Raney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034704&Relationship=Bride



