

William Bickerstaff Aiken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bickerstaff
Surname	Aiken
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe St. T. Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 354, Entry 2832
Source	LDS Film 1656419
Parent	Richard Handsaid Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123548&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123548&Relationship=2ndParent



