

John Gerard Geller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerard
Surname	Geller
Gender	Male
Abode	Slater Court Castle Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Hy. Darby; Frances Darby
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 16, Entry 32
Source	LDS Film 1546290
Witnessed By	Edward Hy. Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129692&Relationship=Witness_1
Witnessed By	Frances Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129692&Relationship=Witness_2
Married To	Louisa Crosland Corkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129692&Relationship=Bride



