

Alice Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057548
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rushton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harford St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Date Of Child's Birth	22 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 24
Source	LDS Film 1656377
Parent Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057548&Relationship=Baptised
Married To	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057548&Relationship=1stParent



