

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Naylor St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 May 1843
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 56, Entry 443
Source	LDS Film 1656013
Parent	James Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293061&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293061&Relationship=2ndParent



