

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Clarke; Esther Breckell
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839, Page 247, Entry 494
Source	LDS Film 93290
Witnessed By	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039198&Relationship=Witness_1
Witnessed By	Esther Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039198&Relationship=Witness_2
Married To	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039198&Relationship=Bride



