

John Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffin
Gender	Male
Abode	Blackstone Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Spittal; Elizabeth Corbett
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 236, Entry 471
Source	LDS Film 1656375
Witnessed By	Henry Spittal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043247&Relationship=Witness_1
Witnessed By	Elizabeth Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043247&Relationship=Witness_2
Married To	Jane Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043247&Relationship=Bride



