

Robert Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 40, Entry 320
Source	LDS Film 1656378
Parent	Edward Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084013&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084013&Relationship=2ndParent



