

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Blundell Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jun 1811
Register	Burials 1801 - 1812, Page 117, Entry 87
Source	LDS Film 1656373
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058918&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058918&Relationship=2ndParent



