

Thomas Gavins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gavins
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Jacob Battersby; Ellen Arrabella Catherine Porter
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 31, Entry 61
Source	LDS Film 1546291
Witnessed By	Jacob Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131345&Relationship=Witness_1
Witnessed By	Ellen Arrabella Catherine Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131345&Relationship=Witness_2
Married To	Margaret Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131345&Relationship=Bride



