

Richard Siberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002015
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1725
Register	Burials 1704 - 1737, Page 141, Entry 42
Source	LDS Film 1656376
Parent	Robt. Siberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002015&Relationship=1stParent



