

Thomas Spencer Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Spencer
Surname	Dunn
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jan 1792
Date Of Death	18 Jan 1792
Age At Death	44
Age At Death (Years)	44
Cause Of Death	Inflamation in the Stomach
Register	Burials 1790 - 1812, Page 7, Entry 1
Source	LDS Film 1647560
Parent	[unnamed] Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093926&Relationship=1stParent



