

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ben Johnson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Register	Baptisms 1839, Page 396, Entry 3168
Source	LDS Film 1656423
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163984&Relationship=Baptised
Married To	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163984&Relationship=1stParent



