

Daniel Skelyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009918
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Skelyton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 129, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Skelyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009918&Relationship=Deceased



