

Elijah Pinkess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293834
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Pinkess
Gender	Male
Abode	Mill St.
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1845
Occupation (As Documented)	Colour Manufacturer
Occupation (Standardised)	Colour Manufacturer
Register	Baptisms 1841 - 1892, Page 28, Entry 222
Source	LDS Film 2147909
Parent Of	Sarah Anne Pinkess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293834&Relationship=Baptised
Married To	Sarah Ellen Pinkess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293834&Relationship=2ndParent



