

William Hodson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hodson
Surname	Wilkinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Simpson St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 374
Source	LDS Film 1068892
Parent	Richard Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198921&Relationship=1stParent
Parent	Ann Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198921&Relationship=2ndParent



