

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	William Wilson Jackson; Elizabeth Vickers
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 203, Entry 406
Source	LDS Film 1655552
Witnessed By	William Wilson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043131&Relationship=Witness_1
Witnessed By	Elizabeth Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043131&Relationship=Witness_2
Married To	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043131&Relationship=Bride



