

William Fairclought	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003729
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairclought
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Nov 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 21
Source	LDS Film 1656376
Parent Of	Margt. Fairclought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003729&Relationship=Baptised



