

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088394
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Abode	Duckinfield St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	minor
Status	Bachelor
Witnesses	Henry Robinson; Sarah Wood
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 120, Entry 239
Source	LDS Film 1656680
Witnessed By	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088394&Relationship=Witness_1
Witnessed By	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088394&Relationship=Witness_2
Married To	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088394&Relationship=Bride



