

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Elizabeth Hatton; Richard Ferguson
Marriage Type	Banns
Marrying Minister	George Holmes
Register	Marriages 1837 - 1859, Page 135, Entry 269
Source	LDS Film 1655552
Witnessed By	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042245&Relationship=Witness_1
Witnessed By	Richard Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042245&Relationship=Witness_2
Married To	Isabella Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042245&Relationship=Bride



