

Mary Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008877
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buchanan
Married Surname	Decker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1802
Status	Spinster
Witnesses	Henry Thos. Lamothe; Sarah Mather, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 173, Entry 95
Source	LDS Film 93839
Witnessed By	Henry Thos. Lamothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008877&Relationship=Witness_1
Witnessed By	Sarah Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008877&Relationship=Witness_2
Married To	John Decker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008877&Relationship=Groom



