

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	William St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1843
Register	Baptisms 1842 - 1843, Page 356, Entry 2844
Source	LDS Film 93884
Parent Of	Ann Amelia Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178717&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178717&Relationship=2ndParent



