

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Union St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 39
Source	LDS Film 1656376
Parent Of	Hanah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003850&Relationship=Baptised



