

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Sackville Street Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Dod; Edwd. Dod
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Min.
Register	Marriages 1837 - 1848, Page 66, Entry 132
Source	LDS Film 2147913
Witnessed By	Mary Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075101&Relationship=Witness_1
Witnessed By	Edwd. Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075101&Relationship=Witness_2
Married To	Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075101&Relationship=Bride



