

Henry Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005244
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Borrowdale
Parent's Occupation (As Documented)	Horn breaker
Parent's Occupation (Standardised)	Horn Breaker
Gender	Male
Abode	Lord St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 36
Source	LDS Film 1656376
Parent	Thos. Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005244&Relationship=1stParent



