

Thomas Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilton
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1826
Baptising Minister	William Goddard Curate
Register	Baptisms 1825 - 1826, Page 397, Entry 3175
Source	LDS 1656419
Parent	John Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119938&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119938&Relationship=2ndParent



