

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Abode	Breck street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Oct 1793
Register	Baptisms 1793, Page 286, Entry 1013
Source	LDS Film 93833
Parent Of	Jane Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039034&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039034&Relationship=2ndParent



