

Johnson Citizen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235758
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Citizen
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1854
Register	Baptisms 1854 - 1855, Page 290, Entry 2318
Source	LDS Film 93887
Parent Of	John Citizen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235758&Relationship=Baptised
Married To	Patricia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235758&Relationship=2ndParent



