

Caleb Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127931
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Dec 1808
Occupation (As Documented)	Merct.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	5 Dec 1808
Source	LDS Film 1468980
Parent Of	Caroline Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127931&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127931&Relationship=2ndParent



